"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177683213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177683213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417296
"http://webisa.webdatacommons.org/prov/177683213","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177683213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177683213","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177683213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145365384"
"http://webisa.webdatacommons.org/prov/177683213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393302271"
"http://webisa.webdatacommons.org/prov/177683213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215176953"
"http://webisa.webdatacommons.org/prov/177683213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297194010"
"http://webisa.webdatacommons.org/prov/177683213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297659949"
"http://webisa.webdatacommons.org/prov/177683213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14694667"
"http://webisa.webdatacommons.org/prov/177683213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177683213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177683213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
