"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423279244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6049
"http://webisa.webdatacommons.org/prov/423279244","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/423279244","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423279244","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214764786"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320835122"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321022714"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321046696"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321047866"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293145688"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321052361"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321047969"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321122230"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293171714"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321145276"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206706620"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321169720"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35927316"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8635711"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161167548"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239951535"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149908402"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190621183"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387984474"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271397687"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239765475"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239793308"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20484612"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423279244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
