"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95460376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95460376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173554
"http://webisa.webdatacommons.org/prov/95460376","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/95460376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95460376","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/95460376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162303324"
"http://webisa.webdatacommons.org/prov/95460376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327953677"
"http://webisa.webdatacommons.org/prov/95460376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57894545"
"http://webisa.webdatacommons.org/prov/95460376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198733719"
"http://webisa.webdatacommons.org/prov/95460376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217664991"
"http://webisa.webdatacommons.org/prov/95460376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183027781"
"http://webisa.webdatacommons.org/prov/95460376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154934286"
"http://webisa.webdatacommons.org/prov/95460376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196244797"
"http://webisa.webdatacommons.org/prov/95460376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112471895"
"http://webisa.webdatacommons.org/prov/95460376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95460376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95460376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
