"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452859477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452859477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510038
"http://webisa.webdatacommons.org/prov/452859477","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/452859477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452859477","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/452859477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335444058"
"http://webisa.webdatacommons.org/prov/452859477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130903281"
"http://webisa.webdatacommons.org/prov/452859477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90363341"
"http://webisa.webdatacommons.org/prov/452859477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346157883"
"http://webisa.webdatacommons.org/prov/452859477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109448522"
"http://webisa.webdatacommons.org/prov/452859477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427010821"
"http://webisa.webdatacommons.org/prov/452859477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176728710"
"http://webisa.webdatacommons.org/prov/452859477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6105678"
"http://webisa.webdatacommons.org/prov/452859477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294768328"
"http://webisa.webdatacommons.org/prov/452859477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294809778"
"http://webisa.webdatacommons.org/prov/452859477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287151775"
"http://webisa.webdatacommons.org/prov/452859477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427161129"
"http://webisa.webdatacommons.org/prov/452859477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427122445"
"http://webisa.webdatacommons.org/prov/452859477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/452859477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
