"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486861978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486861978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131214
"http://webisa.webdatacommons.org/prov/486861978","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486861978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486861978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486861978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362208989"
"http://webisa.webdatacommons.org/prov/486861978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6782839"
"http://webisa.webdatacommons.org/prov/486861978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167168157"
"http://webisa.webdatacommons.org/prov/486861978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/486861978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/486861978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
