"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304031747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234442
"http://webisa.webdatacommons.org/prov/304031747","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/304031747","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/304031747","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132914505"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65729670"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443789128"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284573443"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168877426"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299552582"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361409550"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441633970"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258487203"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310892977"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405348763"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54575185"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147036220"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269333417"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253483364"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344916519"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100794415"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71118479"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297116676"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385641845"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261059844"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304964010"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304031747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
