"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192471048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192471048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147826
"http://webisa.webdatacommons.org/prov/192471048","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/192471048","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192471048","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/192471048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186719641"
"http://webisa.webdatacommons.org/prov/192471048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32510760"
"http://webisa.webdatacommons.org/prov/192471048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398554937"
"http://webisa.webdatacommons.org/prov/192471048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107754511"
"http://webisa.webdatacommons.org/prov/192471048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398628457"
"http://webisa.webdatacommons.org/prov/192471048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431867251"
"http://webisa.webdatacommons.org/prov/192471048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/192471048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192471048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/192471048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
