"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363048314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363048314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20081
"http://webisa.webdatacommons.org/prov/363048314","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363048314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363048314","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363048314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417586331"
"http://webisa.webdatacommons.org/prov/363048314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319190581"
"http://webisa.webdatacommons.org/prov/363048314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16662941"
"http://webisa.webdatacommons.org/prov/363048314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/363048314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363048314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
