"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501126269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501126269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355468
"http://webisa.webdatacommons.org/prov/501126269","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/501126269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501126269","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/501126269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292096921"
"http://webisa.webdatacommons.org/prov/501126269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305243167"
"http://webisa.webdatacommons.org/prov/501126269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311438614"
"http://webisa.webdatacommons.org/prov/501126269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303189450"
"http://webisa.webdatacommons.org/prov/501126269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26625803"
"http://webisa.webdatacommons.org/prov/501126269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350173589"
"http://webisa.webdatacommons.org/prov/501126269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104507684"
"http://webisa.webdatacommons.org/prov/501126269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78307808"
"http://webisa.webdatacommons.org/prov/501126269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400291307"
"http://webisa.webdatacommons.org/prov/501126269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48454978"
"http://webisa.webdatacommons.org/prov/501126269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127488536"
"http://webisa.webdatacommons.org/prov/501126269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400566259"
"http://webisa.webdatacommons.org/prov/501126269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296760365"
"http://webisa.webdatacommons.org/prov/501126269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501126269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501126269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
