"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404737244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404737244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505824
"http://webisa.webdatacommons.org/prov/404737244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404737244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404737244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404737244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401894103"
"http://webisa.webdatacommons.org/prov/404737244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298512810"
"http://webisa.webdatacommons.org/prov/404737244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401831061"
"http://webisa.webdatacommons.org/prov/404737244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298340952"
"http://webisa.webdatacommons.org/prov/404737244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/404737244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
