"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325355876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325355876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0459152
"http://webisa.webdatacommons.org/prov/325355876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325355876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325355876","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325355876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107643612"
"http://webisa.webdatacommons.org/prov/325355876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287916019"
"http://webisa.webdatacommons.org/prov/325355876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287418980"
"http://webisa.webdatacommons.org/prov/325355876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268755079"
"http://webisa.webdatacommons.org/prov/325355876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/325355876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/325355876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
