"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262714692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262714692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865703
"http://webisa.webdatacommons.org/prov/262714692","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262714692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262714692","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262714692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32388895"
"http://webisa.webdatacommons.org/prov/262714692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187908018"
"http://webisa.webdatacommons.org/prov/262714692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142178561"
"http://webisa.webdatacommons.org/prov/262714692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232315576"
"http://webisa.webdatacommons.org/prov/262714692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136129615"
"http://webisa.webdatacommons.org/prov/262714692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/262714692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
