"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355821352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355821352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222129
"http://webisa.webdatacommons.org/prov/355821352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355821352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355821352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355821352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444002051"
"http://webisa.webdatacommons.org/prov/355821352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184698400"
"http://webisa.webdatacommons.org/prov/355821352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443923872"
"http://webisa.webdatacommons.org/prov/355821352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/355821352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
