"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225732189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225732189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397013
"http://webisa.webdatacommons.org/prov/225732189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225732189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225732189","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/225732189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272790805"
"http://webisa.webdatacommons.org/prov/225732189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431964437"
"http://webisa.webdatacommons.org/prov/225732189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329613947"
"http://webisa.webdatacommons.org/prov/225732189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/225732189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
