"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134947739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319368
"http://webisa.webdatacommons.org/prov/134947739","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/134947739","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/134947739","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187500399"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166765271"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192459988"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192042775"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420245251"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104476385"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341649908"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382496112"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106511219"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190857637"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228116574"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384946627"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188429912"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347788768"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/134947739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
