"subject","predicate","object"
"http://webisa.webdatacommons.org/29012914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/29012914","http://www.w3.org/ns/prov#value","He is well known for his associations with Mitchell, Young, Buffalo Springfield, Crosby, Stills, Nash & Young, Bob Dylan, the Eagles, Tom Petty, Talking Heads, Devo, Tracy Chapman, Spiritualized, Mazzy Star, Devendra Banhart, The Alarm, and other musicians.[1]"
"http://webisa.webdatacommons.org/29012914","http://www.w3.org/ns/prov#wasQuotedFrom","crowdfunder.com"
"http://webisa.webdatacommons.org/prov/46711635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29012914"
"http://webisa.webdatacommons.org/prov/44909862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29012914"
"http://webisa.webdatacommons.org/prov/296530703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29012914"
"http://webisa.webdatacommons.org/prov/294005204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29012914"
"http://webisa.webdatacommons.org/prov/461997623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29012914"
"http://webisa.webdatacommons.org/prov/64203535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29012914"
"http://webisa.webdatacommons.org/prov/297099651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29012914"
