"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242588606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242588606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300751
"http://webisa.webdatacommons.org/prov/242588606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242588606","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242588606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242588606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20534057"
"http://webisa.webdatacommons.org/prov/242588606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59132039"
"http://webisa.webdatacommons.org/prov/242588606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326159648"
"http://webisa.webdatacommons.org/prov/242588606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208243411"
"http://webisa.webdatacommons.org/prov/242588606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/242588606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242588606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242588606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
