"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23298306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23298306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725266
"http://webisa.webdatacommons.org/prov/23298306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23298306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23298306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23298306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224176982"
"http://webisa.webdatacommons.org/prov/23298306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137892834"
"http://webisa.webdatacommons.org/prov/23298306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322968299"
"http://webisa.webdatacommons.org/prov/23298306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/23298306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
