"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459114936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459114936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306262
"http://webisa.webdatacommons.org/prov/459114936","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/459114936","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/459114936","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459114936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427242194"
"http://webisa.webdatacommons.org/prov/459114936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413432203"
"http://webisa.webdatacommons.org/prov/459114936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185350675"
"http://webisa.webdatacommons.org/prov/459114936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116428506"
"http://webisa.webdatacommons.org/prov/459114936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427054290"
"http://webisa.webdatacommons.org/prov/459114936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61893122"
"http://webisa.webdatacommons.org/prov/459114936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163439949"
"http://webisa.webdatacommons.org/prov/459114936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368336863"
"http://webisa.webdatacommons.org/prov/459114936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426946028"
"http://webisa.webdatacommons.org/prov/459114936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459114936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/459114936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459114936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/459114936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
