"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377314918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35515
"http://webisa.webdatacommons.org/prov/377314918","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/377314918","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/377314918","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386631500"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87615687"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54371502"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128368418"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185054168"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162017799"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254372234"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414600203"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360628021"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372798609"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372802035"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372750765"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372769953"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372836192"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342505805"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372807460"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372823280"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372888294"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372854036"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244728995"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372987031"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359339022"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372911728"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372922522"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444029593"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277271797"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372489454"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372491635"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246987841"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372498253"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372517698"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334058722"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372399856"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319130316"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372462885"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372574310"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372596317"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372619613"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372527464"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95857999"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372527631"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341605589"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294357831"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372673186"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372682127"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372624945"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171844268"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372628516"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183371195"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372697060"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372698919"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372715261"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131365579"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371731360"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30324896"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282512696"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372250432"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372259896"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224782720"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69022200"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226182257"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372219582"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372395478"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82241341"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372262974"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109570820"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82373893"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215217244"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336946614"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336977553"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/377314918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
