"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511884944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511884944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518834
"http://webisa.webdatacommons.org/prov/511884944","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511884944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511884944","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/511884944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57336685"
"http://webisa.webdatacommons.org/prov/511884944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78248249"
"http://webisa.webdatacommons.org/prov/511884944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4880299"
"http://webisa.webdatacommons.org/prov/511884944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449736023"
"http://webisa.webdatacommons.org/prov/511884944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255165550"
"http://webisa.webdatacommons.org/prov/511884944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442029152"
"http://webisa.webdatacommons.org/prov/511884944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98891177"
"http://webisa.webdatacommons.org/prov/511884944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511884944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
