"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503827590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503827590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170974
"http://webisa.webdatacommons.org/prov/503827590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503827590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503827590","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503827590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384469439"
"http://webisa.webdatacommons.org/prov/503827590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219918587"
"http://webisa.webdatacommons.org/prov/503827590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246734415"
"http://webisa.webdatacommons.org/prov/503827590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340031306"
"http://webisa.webdatacommons.org/prov/503827590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439518578"
"http://webisa.webdatacommons.org/prov/503827590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/503827590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
