"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63761587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166719
"http://webisa.webdatacommons.org/prov/63761587","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/63761587","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/63761587","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76520596"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351428968"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76555405"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338486549"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307777274"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209874083"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268974228"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209899164"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351722290"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338612190"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351742706"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191630793"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65267986"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73602707"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191760085"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191787622"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248224249"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327394045"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191816299"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305603334"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191818180"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268712279"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76274397"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338080512"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338204859"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63761587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
