"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430630713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430630713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435835
"http://webisa.webdatacommons.org/prov/430630713","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430630713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430630713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430630713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400460426"
"http://webisa.webdatacommons.org/prov/430630713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218840196"
"http://webisa.webdatacommons.org/prov/430630713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432172729"
"http://webisa.webdatacommons.org/prov/430630713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200016316"
"http://webisa.webdatacommons.org/prov/430630713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51996746"
"http://webisa.webdatacommons.org/prov/430630713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430630713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
