"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433580163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433580163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.067743
"http://webisa.webdatacommons.org/prov/433580163","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433580163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433580163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433580163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37127999"
"http://webisa.webdatacommons.org/prov/433580163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70769191"
"http://webisa.webdatacommons.org/prov/433580163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37166744"
"http://webisa.webdatacommons.org/prov/433580163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/433580163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
