"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290405407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290405407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242341
"http://webisa.webdatacommons.org/prov/290405407","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/290405407","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290405407","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/290405407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382067545"
"http://webisa.webdatacommons.org/prov/290405407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250791608"
"http://webisa.webdatacommons.org/prov/290405407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78682248"
"http://webisa.webdatacommons.org/prov/290405407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413063394"
"http://webisa.webdatacommons.org/prov/290405407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30347234"
"http://webisa.webdatacommons.org/prov/290405407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176140275"
"http://webisa.webdatacommons.org/prov/290405407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436921171"
"http://webisa.webdatacommons.org/prov/290405407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290405407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290405407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290405407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
