"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274987036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293523
"http://webisa.webdatacommons.org/prov/274987036","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/274987036","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/274987036","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318590402"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206349824"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130999289"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279491520"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70714282"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279573146"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185144903"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174084969"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37981295"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104268341"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108019380"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244507075"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93863193"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304665278"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206929137"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294899717"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200507886"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372620901"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234246969"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230797813"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200700867"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15031510"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194541720"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48969338"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19350476"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455703473"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68177565"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49019470"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364747101"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108799831"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265462749"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346867497"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414830544"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95959554"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431427016"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390103705"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420190325"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317518026"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420219229"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302525856"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428417222"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416708516"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277283454"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50110700"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306572799"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253587983"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6535607"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327196511"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214682335"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249665705"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194456355"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147495946"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194513453"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410070023"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278620140"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210845182"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257927114"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249741846"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382555447"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155641843"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278676643"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232205393"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400703540"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355214834"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239342667"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201821945"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382728359"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320341958"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332042133"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180745939"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446894949"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39096475"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305093736"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145749112"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6596455"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106952039"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258521835"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92825297"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194865242"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258563102"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126935718"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303739812"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454159162"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306353258"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293545921"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20796687"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14855150"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30926907"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84811707"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118385577"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411006480"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313005184"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407312768"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411106655"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318537562"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146477886"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274987036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
