"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398372612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398372612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339977
"http://webisa.webdatacommons.org/prov/398372612","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398372612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398372612","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58260256"
"http://webisa.webdatacommons.org/prov/398372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127054794"
"http://webisa.webdatacommons.org/prov/398372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125607774"
"http://webisa.webdatacommons.org/prov/398372612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398372612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/398372612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
