"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222387947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256983
"http://webisa.webdatacommons.org/prov/222387947","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/222387947","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/222387947","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5218388"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210974054"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404777511"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426504516"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103996828"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245406215"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197059366"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351173568"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359238208"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355050847"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120356216"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225055426"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222387947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
