"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166772735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166772735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238868
"http://webisa.webdatacommons.org/prov/166772735","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166772735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166772735","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/166772735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340587098"
"http://webisa.webdatacommons.org/prov/166772735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218657895"
"http://webisa.webdatacommons.org/prov/166772735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423552783"
"http://webisa.webdatacommons.org/prov/166772735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166772735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
