"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294240531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31427
"http://webisa.webdatacommons.org/prov/294240531","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/294240531","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/294240531","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221886788"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41048311"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241941491"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49200858"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135661474"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11596084"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174096792"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277196795"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395580100"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120896941"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332239491"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225585073"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72478608"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127738989"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52874797"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143832990"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221872138"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221881619"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/294240531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
