"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335779733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335779733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712374
"http://webisa.webdatacommons.org/prov/335779733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335779733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335779733","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335779733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340666059"
"http://webisa.webdatacommons.org/prov/335779733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340824642"
"http://webisa.webdatacommons.org/prov/335779733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82531111"
"http://webisa.webdatacommons.org/prov/335779733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340923985"
"http://webisa.webdatacommons.org/prov/335779733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335779733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
