"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132619289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132619289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215679
"http://webisa.webdatacommons.org/prov/132619289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132619289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132619289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132619289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232329278"
"http://webisa.webdatacommons.org/prov/132619289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29246013"
"http://webisa.webdatacommons.org/prov/132619289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2828784"
"http://webisa.webdatacommons.org/prov/132619289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234678730"
"http://webisa.webdatacommons.org/prov/132619289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132619289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132619289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/132619289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
