"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467823824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467823824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180316
"http://webisa.webdatacommons.org/prov/467823824","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/467823824","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/467823824","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/467823824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291399886"
"http://webisa.webdatacommons.org/prov/467823824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193678272"
"http://webisa.webdatacommons.org/prov/467823824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159754643"
"http://webisa.webdatacommons.org/prov/467823824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28000629"
"http://webisa.webdatacommons.org/prov/467823824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296438998"
"http://webisa.webdatacommons.org/prov/467823824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99613430"
"http://webisa.webdatacommons.org/prov/467823824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156241497"
"http://webisa.webdatacommons.org/prov/467823824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44204982"
"http://webisa.webdatacommons.org/prov/467823824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467823824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467823824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467823824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/467823824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467823824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
