"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367182190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367182190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185663
"http://webisa.webdatacommons.org/prov/367182190","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/367182190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367182190","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367182190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214481466"
"http://webisa.webdatacommons.org/prov/367182190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397819338"
"http://webisa.webdatacommons.org/prov/367182190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415712447"
"http://webisa.webdatacommons.org/prov/367182190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324912404"
"http://webisa.webdatacommons.org/prov/367182190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313357868"
"http://webisa.webdatacommons.org/prov/367182190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367182190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
