"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414050082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414050082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282981
"http://webisa.webdatacommons.org/prov/414050082","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414050082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414050082","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414050082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364859847"
"http://webisa.webdatacommons.org/prov/414050082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286436556"
"http://webisa.webdatacommons.org/prov/414050082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415560676"
"http://webisa.webdatacommons.org/prov/414050082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69579406"
"http://webisa.webdatacommons.org/prov/414050082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414050082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
