"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276649156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120843
"http://webisa.webdatacommons.org/prov/276649156","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/276649156","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/276649156","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369168770"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20496601"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246509898"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373694927"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353902928"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214019899"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45176234"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129300032"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403922320"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138841529"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189650635"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377379888"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210945202"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403081496"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127981027"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32134433"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174265428"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372826811"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103431844"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387156926"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241092537"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450761687"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72731485"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445163871"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26703064"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453402629"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129626807"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192168566"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/276649156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
