"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196894685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0743051
"http://webisa.webdatacommons.org/prov/196894685","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/196894685","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/196894685","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154523306"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417972661"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352600297"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4771959"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119993596"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208471335"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367759208"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250195572"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27881241"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219569044"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113828559"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1778430"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80105221"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321961103"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196894685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
