"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32058998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32058998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258598
"http://webisa.webdatacommons.org/prov/32058998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32058998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32058998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32058998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298051673"
"http://webisa.webdatacommons.org/prov/32058998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307506896"
"http://webisa.webdatacommons.org/prov/32058998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154969637"
"http://webisa.webdatacommons.org/prov/32058998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353548589"
"http://webisa.webdatacommons.org/prov/32058998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32058998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
