"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137328624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137328624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225897
"http://webisa.webdatacommons.org/prov/137328624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137328624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137328624","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137328624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313836918"
"http://webisa.webdatacommons.org/prov/137328624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202110992"
"http://webisa.webdatacommons.org/prov/137328624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246872934"
"http://webisa.webdatacommons.org/prov/137328624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244143917"
"http://webisa.webdatacommons.org/prov/137328624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/137328624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137328624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
