"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39313416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181707
"http://webisa.webdatacommons.org/prov/39313416","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/39313416","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39313416","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331547414"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195826960"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227196524"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290312983"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425258629"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453320326"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280372689"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234307798"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421077795"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3008159"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313547285"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371650660"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247689310"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30374542"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371564703"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39313416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
