"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309230053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309230053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226127
"http://webisa.webdatacommons.org/prov/309230053","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309230053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309230053","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/309230053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207280784"
"http://webisa.webdatacommons.org/prov/309230053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42046356"
"http://webisa.webdatacommons.org/prov/309230053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415688037"
"http://webisa.webdatacommons.org/prov/309230053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358098026"
"http://webisa.webdatacommons.org/prov/309230053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42060966"
"http://webisa.webdatacommons.org/prov/309230053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434858385"
"http://webisa.webdatacommons.org/prov/309230053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415248692"
"http://webisa.webdatacommons.org/prov/309230053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309230053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309230053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
