"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280539522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280539522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124678
"http://webisa.webdatacommons.org/prov/280539522","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280539522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280539522","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280539522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38035082"
"http://webisa.webdatacommons.org/prov/280539522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253205967"
"http://webisa.webdatacommons.org/prov/280539522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18026545"
"http://webisa.webdatacommons.org/prov/280539522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426537279"
"http://webisa.webdatacommons.org/prov/280539522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255995244"
"http://webisa.webdatacommons.org/prov/280539522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270192000"
"http://webisa.webdatacommons.org/prov/280539522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/280539522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/280539522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
