"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xi_"
"http://webisa.webdatacommons.org/concept/_substitute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xi_"
"http://webisa.webdatacommons.org/concept/_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xi_"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xi_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xi_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xi_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xi_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xi_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xi_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xi_"
"http://webisa.webdatacommons.org/concept/_xi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xi_"
"http://webisa.webdatacommons.org/concept/_hazard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xi_"
"http://webisa.webdatacommons.org/concept/_goalkeeper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xi_"
"http://webisa.webdatacommons.org/concept/_yus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xi_"
