"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443515297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443515297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288914
"http://webisa.webdatacommons.org/prov/443515297","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443515297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443515297","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443515297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12706680"
"http://webisa.webdatacommons.org/prov/443515297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89945269"
"http://webisa.webdatacommons.org/prov/443515297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389932082"
"http://webisa.webdatacommons.org/prov/443515297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38804858"
"http://webisa.webdatacommons.org/prov/443515297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149714907"
"http://webisa.webdatacommons.org/prov/443515297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394126020"
"http://webisa.webdatacommons.org/prov/443515297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443515297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443515297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
