"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170075399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170075399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3481
"http://webisa.webdatacommons.org/prov/170075399","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170075399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170075399","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170075399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192373950"
"http://webisa.webdatacommons.org/prov/170075399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423880086"
"http://webisa.webdatacommons.org/prov/170075399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424167897"
"http://webisa.webdatacommons.org/prov/170075399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208726926"
"http://webisa.webdatacommons.org/prov/170075399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424270394"
"http://webisa.webdatacommons.org/prov/170075399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170075399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170075399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
