"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106444972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106444972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289699
"http://webisa.webdatacommons.org/prov/106444972","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/106444972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106444972","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/106444972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191963223"
"http://webisa.webdatacommons.org/prov/106444972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193256349"
"http://webisa.webdatacommons.org/prov/106444972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381039955"
"http://webisa.webdatacommons.org/prov/106444972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188264425"
"http://webisa.webdatacommons.org/prov/106444972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287893300"
"http://webisa.webdatacommons.org/prov/106444972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288209075"
"http://webisa.webdatacommons.org/prov/106444972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287345262"
"http://webisa.webdatacommons.org/prov/106444972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288159070"
"http://webisa.webdatacommons.org/prov/106444972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300431981"
"http://webisa.webdatacommons.org/prov/106444972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71899639"
"http://webisa.webdatacommons.org/prov/106444972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138110427"
"http://webisa.webdatacommons.org/prov/106444972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57029348"
"http://webisa.webdatacommons.org/prov/106444972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410823141"
"http://webisa.webdatacommons.org/prov/106444972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106444972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
