"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108452496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108452496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14149
"http://webisa.webdatacommons.org/prov/108452496","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/108452496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108452496","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/108452496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155804340"
"http://webisa.webdatacommons.org/prov/108452496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269689512"
"http://webisa.webdatacommons.org/prov/108452496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267323024"
"http://webisa.webdatacommons.org/prov/108452496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361110280"
"http://webisa.webdatacommons.org/prov/108452496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53174887"
"http://webisa.webdatacommons.org/prov/108452496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13401949"
"http://webisa.webdatacommons.org/prov/108452496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282693100"
"http://webisa.webdatacommons.org/prov/108452496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108452496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
