"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310151519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310151519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190301
"http://webisa.webdatacommons.org/prov/310151519","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310151519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310151519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310151519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169422695"
"http://webisa.webdatacommons.org/prov/310151519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58436396"
"http://webisa.webdatacommons.org/prov/310151519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319758893"
"http://webisa.webdatacommons.org/prov/310151519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175984119"
"http://webisa.webdatacommons.org/prov/310151519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425515081"
"http://webisa.webdatacommons.org/prov/310151519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310151519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
