"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291213389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314241
"http://webisa.webdatacommons.org/prov/291213389","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/291213389","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/291213389","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324366317"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263715308"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175809766"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263741523"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196800793"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175818045"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175836578"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263756433"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263772509"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184742082"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398986005"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265860602"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265860604"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12420488"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418371271"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150805619"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50284015"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160231383"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250033682"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12107850"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439376798"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197531531"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412643464"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222924481"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339203735"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192431448"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455866361"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358446065"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175593639"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180312925"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161448818"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175725858"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317777983"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454734498"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1535843"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161714371"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263675132"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344946620"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263676895"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263710133"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/291213389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
