"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186813746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186813746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141601
"http://webisa.webdatacommons.org/prov/186813746","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186813746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186813746","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186813746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85784149"
"http://webisa.webdatacommons.org/prov/186813746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390238233"
"http://webisa.webdatacommons.org/prov/186813746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426468942"
"http://webisa.webdatacommons.org/prov/186813746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281490531"
"http://webisa.webdatacommons.org/prov/186813746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180186035"
"http://webisa.webdatacommons.org/prov/186813746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145942800"
"http://webisa.webdatacommons.org/prov/186813746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186813746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
