"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155771418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155771418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194592
"http://webisa.webdatacommons.org/prov/155771418","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/155771418","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155771418","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/155771418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227578334"
"http://webisa.webdatacommons.org/prov/155771418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410062748"
"http://webisa.webdatacommons.org/prov/155771418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226039765"
"http://webisa.webdatacommons.org/prov/155771418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161080827"
"http://webisa.webdatacommons.org/prov/155771418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234070809"
"http://webisa.webdatacommons.org/prov/155771418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202969284"
"http://webisa.webdatacommons.org/prov/155771418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126131231"
"http://webisa.webdatacommons.org/prov/155771418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200010092"
"http://webisa.webdatacommons.org/prov/155771418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198829809"
"http://webisa.webdatacommons.org/prov/155771418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440979675"
"http://webisa.webdatacommons.org/prov/155771418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12582936"
"http://webisa.webdatacommons.org/prov/155771418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408142512"
"http://webisa.webdatacommons.org/prov/155771418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403838813"
"http://webisa.webdatacommons.org/prov/155771418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155771418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155771418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/155771418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
