"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146056004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146056004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18208
"http://webisa.webdatacommons.org/prov/146056004","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/146056004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/146056004","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/146056004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22971039"
"http://webisa.webdatacommons.org/prov/146056004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376678326"
"http://webisa.webdatacommons.org/prov/146056004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324798495"
"http://webisa.webdatacommons.org/prov/146056004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216434331"
"http://webisa.webdatacommons.org/prov/146056004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235528567"
"http://webisa.webdatacommons.org/prov/146056004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110876800"
"http://webisa.webdatacommons.org/prov/146056004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235643019"
"http://webisa.webdatacommons.org/prov/146056004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431480386"
"http://webisa.webdatacommons.org/prov/146056004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/146056004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146056004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146056004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
