"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353016215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.836167
"http://webisa.webdatacommons.org/prov/353016215","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/353016215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353016215","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254556244"
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452367267"
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341434559"
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105537575"
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160094579"
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327053481"
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287273538"
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290079584"
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107408659"
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160539147"
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107285844"
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208400643"
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450873276"
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367893703"
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341491847"
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353016215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
