"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464709125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464709125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0518525
"http://webisa.webdatacommons.org/prov/464709125","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464709125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464709125","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464709125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194531425"
"http://webisa.webdatacommons.org/prov/464709125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249461901"
"http://webisa.webdatacommons.org/prov/464709125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177919000"
"http://webisa.webdatacommons.org/prov/464709125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363564476"
"http://webisa.webdatacommons.org/prov/464709125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/464709125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
