"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470557554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470557554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201081
"http://webisa.webdatacommons.org/prov/470557554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470557554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470557554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470557554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32882023"
"http://webisa.webdatacommons.org/prov/470557554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82723164"
"http://webisa.webdatacommons.org/prov/470557554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370915372"
"http://webisa.webdatacommons.org/prov/470557554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122235805"
"http://webisa.webdatacommons.org/prov/470557554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/470557554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470557554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
