"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309112659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309112659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376277
"http://webisa.webdatacommons.org/prov/309112659","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309112659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309112659","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309112659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451350544"
"http://webisa.webdatacommons.org/prov/309112659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270197130"
"http://webisa.webdatacommons.org/prov/309112659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171211803"
"http://webisa.webdatacommons.org/prov/309112659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327518965"
"http://webisa.webdatacommons.org/prov/309112659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287028735"
"http://webisa.webdatacommons.org/prov/309112659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309112659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309112659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
