"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276760012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.860251
"http://webisa.webdatacommons.org/prov/276760012","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/276760012","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/276760012","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55724818"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338975101"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207066382"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114786782"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320968933"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204958000"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319475671"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224933909"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50796355"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157113615"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390917494"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452877007"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78446598"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19465601"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201577686"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179507585"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422112931"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341816592"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188627879"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102110503"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294324778"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447885319"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166091254"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102061882"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171028973"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131448502"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188918927"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339223989"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130828313"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261133225"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159608326"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264890481"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417660892"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174890005"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106058214"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35581257"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372125418"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246319250"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200640766"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290455602"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104416885"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166407958"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17913905"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276760012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
