"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327567361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686275
"http://webisa.webdatacommons.org/prov/327567361","http://webisa.webdatacommons.org/ontology#hasFrequency",120
"http://webisa.webdatacommons.org/prov/327567361","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/327567361","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283937640"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181856121"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191868149"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258677017"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336055859"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274992885"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177873959"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33896888"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207680757"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360418850"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20353666"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153026009"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33908508"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177623754"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207655701"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4953966"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4957534"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32059934"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162396425"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255731604"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49388891"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149281756"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139091571"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240453141"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303544396"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340453361"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109057592"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231562266"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112350598"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418141591"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191531698"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429797083"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420914968"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99378028"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353246391"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4934462"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429815147"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244295170"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244324335"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360547080"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231557923"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352995445"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360486253"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102950416"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241952924"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135573453"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120032546"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103251302"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58269753"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293127776"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97103886"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150928421"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320779285"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256101996"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153533233"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448247732"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164910191"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298001272"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77476189"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249441988"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442126283"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70839235"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216912840"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232243821"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226837711"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442302423"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201779382"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49604905"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308157351"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165838007"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361024950"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436727653"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411411673"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340473038"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415806179"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441636777"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415819551"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432481886"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27058403"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97648240"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79713532"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140694384"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415789834"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415799521"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26284248"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250641432"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127730413"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50015319"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283012017"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342797181"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250614031"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244268159"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283037124"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244286380"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151952783"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381996445"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286693227"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221141263"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127718216"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107042982"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429692980"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429700059"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335378848"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140377877"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442551846"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283008052"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80472650"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49140798"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80620730"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429655129"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125164340"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251003707"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167653651"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442519004"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442524725"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251027086"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251031090"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191852503"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360440900"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215406998"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327567361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
