"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327191334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327191334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0715061
"http://webisa.webdatacommons.org/prov/327191334","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327191334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327191334","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327191334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13387558"
"http://webisa.webdatacommons.org/prov/327191334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15021383"
"http://webisa.webdatacommons.org/prov/327191334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14802805"
"http://webisa.webdatacommons.org/prov/327191334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/327191334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
