"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251529505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251529505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556086
"http://webisa.webdatacommons.org/prov/251529505","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/251529505","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251529505","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/251529505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72968324"
"http://webisa.webdatacommons.org/prov/251529505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389733420"
"http://webisa.webdatacommons.org/prov/251529505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194136299"
"http://webisa.webdatacommons.org/prov/251529505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389857251"
"http://webisa.webdatacommons.org/prov/251529505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357623582"
"http://webisa.webdatacommons.org/prov/251529505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202417992"
"http://webisa.webdatacommons.org/prov/251529505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332618590"
"http://webisa.webdatacommons.org/prov/251529505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57461646"
"http://webisa.webdatacommons.org/prov/251529505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235848545"
"http://webisa.webdatacommons.org/prov/251529505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394791688"
"http://webisa.webdatacommons.org/prov/251529505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341997687"
"http://webisa.webdatacommons.org/prov/251529505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324272359"
"http://webisa.webdatacommons.org/prov/251529505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251529505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/251529505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/251529505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
