"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184365265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184365265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263401
"http://webisa.webdatacommons.org/prov/184365265","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/184365265","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/184365265","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/184365265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86892873"
"http://webisa.webdatacommons.org/prov/184365265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11547684"
"http://webisa.webdatacommons.org/prov/184365265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229779883"
"http://webisa.webdatacommons.org/prov/184365265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392876729"
"http://webisa.webdatacommons.org/prov/184365265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385751471"
"http://webisa.webdatacommons.org/prov/184365265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179190775"
"http://webisa.webdatacommons.org/prov/184365265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337691080"
"http://webisa.webdatacommons.org/prov/184365265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203850315"
"http://webisa.webdatacommons.org/prov/184365265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48918742"
"http://webisa.webdatacommons.org/prov/184365265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184365265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/184365265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/184365265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184365265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
