"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390913460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0513916
"http://webisa.webdatacommons.org/prov/390913460","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/390913460","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/390913460","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342922443"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73556082"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209916455"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46495863"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61535427"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184099147"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98022742"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295521597"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371072123"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439047382"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8485265"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296776593"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55795687"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318982122"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60827537"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78173468"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/390913460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
