"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227894051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227894051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907846
"http://webisa.webdatacommons.org/prov/227894051","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/227894051","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/227894051","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227894051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145281481"
"http://webisa.webdatacommons.org/prov/227894051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25242633"
"http://webisa.webdatacommons.org/prov/227894051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93836527"
"http://webisa.webdatacommons.org/prov/227894051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149492814"
"http://webisa.webdatacommons.org/prov/227894051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254765155"
"http://webisa.webdatacommons.org/prov/227894051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363069270"
"http://webisa.webdatacommons.org/prov/227894051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68724544"
"http://webisa.webdatacommons.org/prov/227894051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/227894051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/227894051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227894051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/227894051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/227894051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
